

Hannah Goss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096255
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Goss
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Harrington Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1819
Register	Baptisms 1818 - 1819, Page 289, Entry 511
Source	LDS Film 1656378
Parent Of	William Goss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096255&Relationship=Baptised
Married To	William Goss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096255&Relationship=1stParent



