

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Abode	Union Street North
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1828
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 129, Entry 1028
Source	LDS Film 93877
Parent Of	Henry Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128640&Relationship=Baptised
Married To	Mary Ann Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128640&Relationship=2ndParent



