

Samuel Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254244
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Matthews
Gender	Male
Abode	Matthew St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Mar 1860
Register	Baptisms 1859 - 1860, Page 336, Entry 2687
Source	LDS Film 1656561
Parent Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254244&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254244&Relationship=2ndParent



