

William Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Gildart's Gardens
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1827, Page 166, Entry 1327
Source	LDS Film 1656419
Parent Of	Elizabeth Berley Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122043&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122043&Relationship=2ndParent



