

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043761
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Oct 1856
Witnesses	George Lunt; Catherine Lunt
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 226, Entry 451
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043761&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043761&Relationship=Bride



