

William Pries?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pries?
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Sep 1793
Status	Widower
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 11
Source	LDS Film 1468979
Married To	Dorothea Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117461&Relationship=Bride



