

Martha Coleburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114222
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Coleburn
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Duncan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Register	Baptisms 1825, Page 36, Entry 285
Source	LDS Film 1656419
Parent Of	Ann Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114222&Relationship=Baptised
Married To	William Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114222&Relationship=1stParent



