

William College	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	College
Gender	Male
Abode	Finch St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Christopher Mann; Ann Finn, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 209, Entry 417
Source	LDS Film 1656679
Witnessed By	Christopher Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085793&Relationship=Witness_1
Witnessed By	Ann Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085793&Relationship=Witness_2
Married To	Mary Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085793&Relationship=Bride



