

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Cleveland Square
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jan 1786
Date Of Death	28 Jan 1786
Age At Death	1 yr 15 days
Age At Death (Days)	15
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 64, Entry 33
Source	LDS Film 93833
Parent	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040066&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040066&Relationship=2ndParent



