

John Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spratt
Gender	Male
Abode	Ranelagh St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1808
Register	Baptisms 1799 - 1810, Page 250, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070216&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070216&Relationship=2ndParent



