

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038563
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Abode	Chorley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	19 Jun 1785
Register	Burials 1785 - 1787, Page 59, Entry 153
Source	LDS Film 93833
Married To	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038563&Relationship=Deceased



