

Thomson Muskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242682
First Name (With Contractions)	Thomson
First Name (Without Contractions)	Thomson
Surname	Muskett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1857
Baptising Minister	Whiston T. Bristow
Register	Baptisms 1856 - 1857, Page 344, Entry 2749
Source	LDS Film 93887
Parent	Thomas Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242682&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242682&Relationship=2ndParent



