

John Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Smith
Gender	Male
Abode	Spencer St Everton Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 217, Entry 1729
Source	LDS Film 2045907
Parent Of	Mary Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173923&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173923&Relationship=2ndParent



