

James Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151411
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wharton
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 346, Entry 2761
Source	LDS Film 1656421
Parent Of	Jane Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151411&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151411&Relationship=2ndParent



