

Richard Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084371
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Archer
Gender	Male
Abode	Burlington St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1856
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	full
Status	Bachelor
Witnesses	Francis Persius, (X); Mary Ann Sheehan
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 169, Entry 338
Source	LDS Film 1656679
Witnessed By	Francis Persius	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084371&Relationship=Witness_1
Witnessed By	Mary Ann Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084371&Relationship=Witness_2
Married To	Mary Teresa Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084371&Relationship=Bride



