

James Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120041
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Magee
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jan 1837
Witnesses	James Magee; Isabella Addisson
Register	Marriages 1827 - 1848, Page 90, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Henry Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120041&Relationship=Groom
Witnessed Marriage Of	Alicia Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120041&Relationship=Bride



