

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Matthew Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	23 Dec 1807
Register	Burials 1801 - 1812, Page 106, Entry 164
Source	LDS Film 1656373
Parent Of	Hugh Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056039&Relationship=Deceased



