

Cuthbert Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251655
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Gaulter
Gender	Male
Abode	Scotland Rd.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Oct 1859
Register	Baptisms 1859 - 1860, Page 23, Entry 178
Source	LDS Film 1656561
Parent Of	Margaret Ellen Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251655&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251655&Relationship=2ndParent



