

Thomas Cuerden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cuerden
Gender	Male
Abode	Boundary St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	14 Feb 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 14, Entry 111
Source	LDS Film 1546106
Parent Of	Mary Jane Cuerden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300304&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300304&Relationship=2ndParent



