

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Ogden court
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1779
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Child's Death	24 Sep 1779
Register	Burials 1779, Page 23, Entry 284
Source	LDS Film 93833
Parent Of	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030551&Relationship=Deceased



