

George Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156103
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bingham
Gender	Male
Abode	Greenfields Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1837, Page 9, Entry 1669
Source	LDS Film 1068891
Parent Of	William Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156103&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156103&Relationship=2ndParent



