

Jane McKeevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047787
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McKeevers
Parent's Occupation (As Documented)	Flattman
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	Ansdell St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1796
Register	Burials 1795 - 1804, Page 43, Entry 8
Source	LDS Film 93873
Parent	Patrick McKeevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047787&Relationship=1stParent



