

Thomas Hibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hibson
Gender	Male
Abode	Finch Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1841
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	4 Aug 1837
Register	Baptisms 1840 - 1841, Page 302, Entry 2410
Source	LDS Film 1656423
Parent Of	Mary Jane Hibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170840&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170840&Relationship=2ndParent



