

Margaret Brack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154807
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brack
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Wolfe St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1836
Register	Baptisms 1836 - 1837, Page 286, Entry 2287
Source	LDS Film 1656422
Parent Of	John James Brack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154807&Relationship=Baptised
Married To	John Brack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154807&Relationship=1stParent



