

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jun 1829
Witnesses	Elizabeth Marsh; William Read; John Marsh; Sarah Read
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 134, Entry 210
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072301&Relationship=Groom
Witnessed Marriage Of	Ellen Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072301&Relationship=Bride



