

George Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251249
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allcock
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Date Of Child's Birth	2 Mar 1857
Register	Baptisms 1859, Page 372, Entry 2972
Source	LDS Film 1656561
Parent Of	Thomas Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251249&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251249&Relationship=2ndParent



