

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Christian Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 204, Entry 1627
Source	LDS Film 1656418
Parent Of	Margaret Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110079&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110079&Relationship=2ndParent



