

Albert George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432868
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	George
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Wavertree Road late of Peel Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 May 1844
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 43, Entry 326
Source	LDS Film 1546288
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432868&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432868&Relationship=2ndParent



