

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Park Terrace Lodge Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1846 - 1847, Page 293, Entry 2339
Source	LDS Film 93885
Parent Of	Martha Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189706&Relationship=Baptised
Married To	Martha Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189706&Relationship=2ndParent



