

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123515
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Trentham St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1827
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1826 - 1827, Page 350, Entry 2799
Source	LDS Film 1656419
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123515&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123515&Relationship=2ndParent



