

Samuel Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129655
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hale
Gender	Male
Abode	Ryley's Garden
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 328, Entry 2223
Source	LDS Film 93834
Parent Of	Jane Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129655&Relationship=2ndParent



