

Edward Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227315
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hindley
Gender	Male
Abode	Seacombe Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1850
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1850 - 1851, Page 61, Entry 488
Source	LDS Film 93886
Parent Of	Charles Edward Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227315&Relationship=Baptised
Married To	Sophia Caroline Amelia Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227315&Relationship=2ndParent



