

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009428
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Yates
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1749
Register	Burials 1749 - 1754, Page 119, Entry 7
Source	LDS Film 1656376
Parent	Willm. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009428&Relationship=1stParent



