

Martin Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097619
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Middleton
Gender	Male
Abode	Cumberland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1819
Occupation (As Documented)	Parish Officer
Occupation (Standardised)	Parish Officer
Register	Baptisms 1819 - 1820, Page 160, Entry 1275
Source	LDS film 1656378
Parent Of	Jonathan Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097619&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097619&Relationship=2ndParent



