

Hezekiah Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037235
Name Prefixes	The Rev.
First Name (With Contractions)	Hezekiah
First Name (Without Contractions)	Hezekiah
Surname	Kirkpatrick
Gender	Male
Abode	Park Lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1784
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	3 May 1784
Register	Burials 1783 - 1784, Page 53, Entry 121
Source	LDS Film 93833
Parent Of	Homer Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037235&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037235&Relationship=2ndParent



