

Squire Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086478
First Name (With Contractions)	Squire
First Name (Without Contractions)	Squire
Surname	Hargreaves
Gender	Male
Abode	Vernon St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1815
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1814 - 1815, Page 262, Entry 2092
Source	LDS Film 1656378
Parent Of	Fanny Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086478&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086478&Relationship=2ndParent



