

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012483
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1756
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1754 - 1765, Page 13, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012483&Relationship=Deceased



