

Samuel Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101472
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oldfield
Gender	Male
Abode	Circus St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1821
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1821, Page 218, Entry 1741
Source	LDS Film 1656418
Parent Of	Jane Elizabeth Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101472&Relationship=2ndParent



