

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Highfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 224, Entry 1792
Source	LDS Film 1656422
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154200&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154200&Relationship=2ndParent



