

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072050
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Dec 1828
Witnesses	Anthony Mc Coy; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 125, Entry 183
Source	LDS Film 1647985
Witnessed Marriage Of	Cornelius McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072050&Relationship=Groom
Witnessed Marriage Of	Jane Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072050&Relationship=Bride



