

Joseph Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082270
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Poole
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lionel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1813
Baptising Minister	J. Hamer B. A. Off: Minister
Register	Baptisms 1813 - 1814, Page 203, Entry 1622
Source	LDS Film 1656378
Parent	Thomas Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082270&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082270&Relationship=2ndParent



