

Ellen Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241167
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brownbill
Spouse's Occupation (As Documented)	Paper Hanger
Spouse's Occupation (Standardised)	Paper Hanger
Gender	Female
Abode	Kensington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1856
Register	Baptisms 1856 - 1857, Page 162, Entry 1291
Source	LDS Film 93887
Parent Of	Sarah Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241167&Relationship=Baptised
Married To	Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241167&Relationship=1stParent



