

Christopher Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109357
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Perkins
Gender	Male
Abode	Comus Street
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1851, Page 38, Entry 297
Source	LDS Film 1656153
Parent Of	Ann Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109357&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109357&Relationship=2ndParent



