

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Norton Street
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1820
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	8 Mar 1820
Register	Baptisms 1813 - 1841, Page 40, Entry 314
Source	LDS Film 1656149
Parent Of	Frances Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098339&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098339&Relationship=2ndParent



