

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Thomas Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1811
Register	Baptisms 1812, Page 48, Entry 313
Source	LDS Film 93833
Parent Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077930&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077930&Relationship=2ndParent



