

George Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043169
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anyon
Gender	Male
Abode	Grayson St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 16
Source	LDS Film 1656377
Parent Of	George Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043169&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043169&Relationship=2ndParent



