

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095407
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Low Hill
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Oct 1804
Date Of Child's Death	14 Oct 1804
Notes	[Mother:] d of Elizth. Balmer
Register	Burials 1790 - 1812, Page 71, Entry 3
Source	LDS Film 1647560
Parent Of	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095407&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095407&Relationship=2ndParent



