

John Harrison Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harrison
Surname	Vaughan
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Atholl St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 40, Entry 313
Source	LDS Film 93887
Parent	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240205&Relationship=1stParent
Parent	Ann Jane Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240205&Relationship=2ndParent



