

John Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 May 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 49
Source	LDS Film 1468981
Parent	William Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430810&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430810&Relationship=2ndParent



