

William Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darlington
Gender	Male
Abode	Hanover St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1815
Occupation (As Documented)	Mug Packer
Occupation (Standardised)	Mug Packer
Register	Baptisms 1814 - 1815, Page 250, Entry 1998
Source	LDS Film 1656378
Parent Of	Amelia Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086384&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086384&Relationship=2ndParent



