

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159079
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Gender	Male
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1838
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1838 - 1839, Page 255, Entry 2036
Source	LDS Film 1656423
Parent Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159079&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159079&Relationship=2ndParent



