

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288257
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Little Woolton, Parish of Childwall
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 25, Entry 199
Source	LDS Film 1656422
Parent	Peter Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288257&Relationship=1stParent
Parent	Ann Frances Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288257&Relationship=2ndParent



