

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051715
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Temple Lane
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 97, Entry 152
Source	LDS Film 93873
Parent Of	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051715&Relationship=Deceased



