

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	South Union Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 196, Entry 1561
Source	LDS Film 93877
Parent Of	Edward Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129955&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129955&Relationship=2ndParent



