

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Hope Place Ashton Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Jan 1847
Register	Baptisms 1826 - 1853, Page 237, Entry 1889
Source	LDS Film 1545923
Parent Of	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294769&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294769&Relationship=2ndParent



