

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	This Parish
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jan 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Richd. Taylor; John Cross
Marriage Type	Banns
Marrying Minister	George Burgess Wilding
Register	Marriages 1813 - 1826, Page 75, Entry 223
Source	LDS Film 1656016
Witnessed By	Richd. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069948&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069948&Relationship=Witness_2
Married To	Rachel Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069948&Relationship=Bride



