

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Harringtons St.
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1705
Occupation (As Documented)	Officr. Of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Aug 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 31
Source	LDS Film 1656376
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000084&Relationship=Baptised



