

Hannah Belk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192036
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Belk
Spouse's Occupation (As Documented)	Vinegar Agent
Spouse's Occupation (Standardised)	Vinegar Agent
Gender	Female
Abode	South St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1847
Register	Baptisms 1847 - 1848, Page 116, Entry 924
Source	LDS Film 93885
Parent Of	Ruth Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192036&Relationship=Baptised
Married To	John Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192036&Relationship=1stParent



