

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Brickmaker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Oxford Rd Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 173, Entry 1378
Source	LDS Film 1656419
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125810&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125810&Relationship=2ndParent



