

Walter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092314
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Davies
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	New Milk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 236, Entry 1783
Source	LDS film 1656378
Parent	William Woodburn Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092314&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092314&Relationship=2ndParent



