

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1839
Witnesses	William Lyon; Martha Lyon
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 50, Entry 99
Source	LDS Film 93290
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039303&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039303&Relationship=Bride



