

Ellen Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045929
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Quirk
Former/Maiden/Other Surname 1	Quirk
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1797
Date Of Child's Birth	3 Feb 1797
Register	Baptisms 1787 - 1810, Page 11, Entry 219
Source	LDS Film 1595373
Parent Of	Ellen Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045929&Relationship=Baptised
Married To	Richard Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045929&Relationship=1stParent



