

Daniel Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163393
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Johnstone
Gender	Male
Abode	London Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1839
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839, Page 323, Entry 2577
Source	LDS Film 1656423
Parent Of	Elizabeth Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163393&Relationship=2ndParent



