

Stephen Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044142
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewin
Gender	Male
Abode	Fazackerley Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	7 Jul 1791
Register	Burials 1769 - 1800, Page 26, Entry 17
Source	LDS Film 1656373
Parent Of	Margaret Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044142&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044142&Relationship=2ndParent



